﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0000708,NetDCU-USB-Loader,Kiepfer,,normal,minor,have not tried,1.0.0.9,Tool/Utility,2011-07-21,public,2011-07-21,Add graphical interface to modify NBI file.,new,open,
0000688,PicoCOM3,Kiepfer,Kiepfer,normal,minor,have not tried,V1.0,Touch driver,2011-07-13,public,2011-07-21,Add calibration values for starterkit display (ET070080DH6),resolved,fixed,V1.1
0000689,PicoMOD6,zutter,Kiepfer,normal,minor,always,V1.11,Kernel,2009-12-02,public,2011-07-21,"Bootloader command ""R"" does not delete HKEY_CU",acknowledged,open,
0000690,PicoCOM3,zutter,Kiepfer,normal,minor,always,V1.0,Kernel,2009-12-02,public,2011-07-21,"Bootloader command ""R"" does not delete HKEY_CU",resolved,fixed,V1.1
0000686,PicoCOM3,Kiepfer,Kiepfer,normal,minor,have not tried,V1.1,DIO,2011-07-12,public,2011-07-21,Add DIO default configration values in registry,resolved,fixed,V1.1
0000693,PicoMOD6,Kiepfer,Kiepfer,normal,minor,have not tried,V1.11,Kernel,2011-07-18,public,2011-07-18,Add RTC support in Pro kernel variant.,resolved,fixed,V1.12
0000687,PicoCOM3,Kiepfer,Kiepfer,normal,minor,have not tried,V1.0,DIO,2011-07-12,public,2011-07-18,IO21 not working,resolved,fixed,V1.1
0000670,PicoCOM3,Kiepfer,Kiepfer,normal,minor,have not tried,V1.09,Touch driver,2011-06-27,public,2011-07-11,Add capacitive touch panel driver for I2C stamp module.,resolved,fixed,V1.0
0000673,PicoCOM3,Kiepfer,Kiepfer,normal,minor,have not tried,V1.0,Kernel,2011-07-07,public,2011-07-11,Branch PicoCOM3 kernel from latest PicoMOD6 source (V1.10),resolved,fixed,V1.0
0000663,EBoot_PC3,Kiepfer,Kiepfer,normal,minor,have not tried,V1.0,EBoot,2011-07-05,public,2011-07-11,First PicoCOM3 Eboot variant (branch from V1.08).,resolved,fixed,V1.0
0000683,PicoMOD6,froelich,froelich,normal,feature,have not tried,V1.10,Tool/Utility,2011-06-06,public,2011-07-11,Add SNTP support,resolved,fixed,V1.11
0000682,PicoMOD6,froelich,froelich,normal,feature,have not tried,V1.10,PM ScreenSaver Driver,2011-07-08,public,2011-07-08,Add Screen Saver driver to default image,resolved,fixed,V1.11
0000681,EBoot_PC3,Kiepfer,Kiepfer,normal,minor,have not tried,V1.0,EBoot,2011-01-28,public,2011-07-08,Pass LCD settings to Windows CE kernel,resolved,fixed,V1.0
0000477,EBoot_PM6,Kiepfer,,normal,minor,have not tried,V1.04,EBoot,2011-01-28,public,2011-07-08,Pass LCD settings to Windows CE kernel,new,open,
0000679,EBoot_PM6,Kiepfer,Kiepfer,normal,minor,have not tried,V1.05,EBoot,2011-07-05,public,2011-07-08,First PicoCOM3 Eboot variant.,resolved,fixed,V1.08
0000662,PicoMOD6,Kiepfer,Kiepfer,normal,minor,have not tried,V1.09,Touch driver,2011-06-27,public,2011-07-08,Add capacitive touch panel driver for I2C stamp module.,resolved,fixed,V1.11
0000488,PicoMOD6,zutter,froelich,normal,minor,always,V1.07,Audio,2011-02-10,public,2011-07-08,Acoustic feedback between speaker and microphone may occure.,resolved,fixed,V1.11
0000678,PicoMOD6,froelich,froelich,immediate,block,have not tried,V1.10,General,2011-07-07,public,2011-07-08,Add support for 64MB NAND flash from manufacturer Numonyx,resolved,fixed,V1.11
0000677,EBoot_PM6,froelich,froelich,immediate,block,have not tried,V1.07,EBoot,2011-07-07,public,2011-07-07,Add support for 64MB NAND flash from manufacturer Numonyx,resolved,fixed,V1.08
0000479,PicoCOM3,Kiepfer,Kiepfer,normal,minor,have not tried,V0.8,Kernel,2011-01-28,public,2011-07-07,Inherit current display settings from EBoot.,resolved,fixed,V1.0
0000619,PicoCOM2,Kiepfer,Kiepfer,normal,minor,have not tried,V1.16,Display,2011-05-26,public,2011-07-06,Problem on initializing contrast voltage.,resolved,fixed,V1.17
0000552,PicoCOM2,Kiepfer,Kiepfer,normal,minor,have not tried,V1.00,F3S,2011-04-04,public,2011-07-06,F3S partition is not detected correctly in case of high storage memory usage.,resolved,fixed,V1.17
0000564,PicoCOM2,Kiepfer,Kiepfer,normal,minor,have not tried,V1.16,Tool/Utility,2011-04-12,public,2011-07-06,Update to CheckAutoStart version 1.5,resolved,fixed,V1.17
0000566,PicoCOM2,Kiepfer,zutter,normal,minor,have not tried,V1.16,Tool/Utility,2011-03-17,public,2011-07-06,Update to BCSend version 1.1,resolved,fixed,V1.17
0000664,PicoCOM2,Kiepfer,Kiepfer,normal,minor,have not tried,V1.16,Kernel,2011-07-06,public,2011-07-06,Add NTLM support in kernel,resolved,fixed,V1.17
0000667,EBoot_PC2,Kiepfer,Kiepfer,normal,minor,have not tried,V1.06,EBoot,2011-06-22,public,2011-07-06,Partition type not verified on PSD upload,resolved,fixed,V1.07
0000605,FSS5PC100,froelich,froelich,normal,feature,have not tried,V1.4,Documentation,2011-05-17,public,2011-07-04,Add QBlissA8 Device Driver Documentation,resolved,fixed,V1.6
0000648,PicoCOM4,Kiepfer,Kiepfer,normal,minor,have not tried,V1.0,Display,2011-06-27,public,2011-07-01,"Option to disable/enable display ""m-signal"" not working.",resolved,fixed,V1.1
0000650,PicoCOM4,Kiepfer,Kiepfer,normal,minor,have not tried,V1.0,Touch driver,2011-06-27,public,2011-07-01,Add capacitive touch panel driver for I2C stamp module.,resolved,fixed,V1.1
0000647,EBoot_PM6,Kiepfer,Kiepfer,normal,minor,have not tried,V1.06,EBoot,2011-06-22,public,2011-06-30,Partition type not verified on PSD upload,resolved,fixed,V1.07
0000646,EBoot_PM6,Kiepfer,Kiepfer,normal,minor,have not tried,V1.06,EBoot,2011-06-22,public,2011-06-29,"Resetting bootloader settings (command ""C"") also resets Windows MAC address.",resolved,fixed,V1.07
0000655,EBoot_PM6,Kiepfer,Kiepfer,normal,minor,have not tried,V1.06,EBoot,2011-06-29,public,2011-06-29,Modify default partition - No second partition should be created.,resolved,fixed,V1.07
0000654,FSS5PC100,froelich,froelich,normal,feature,N/A,V1.4,Touch driver,2011-06-29,public,2011-06-29,Add 4 wire resistive touchdriver to image,resolved,fixed,V1.5
0000652,EBoot_PC2,Kiepfer,Kiepfer,normal,minor,have not tried,V1.7,EBoot,2011-06-28,public,2011-06-28,Change selftest display mode,resolved,fixed,V1.8
0000651,PicoMOD6,froelich,froelich,normal,feature,have not tried,V1.09,Serial Driver/Interface,2011-06-06,public,2011-06-28,Modify driver for COM4: so it can use PIN 19 and 20 of connector J1,resolved,fixed,V1.10
0000653,PicoMOD6,froelich,froelich,normal,feature,have not tried,V1.09,Tool/Utility,2011-06-28,public,2011-06-28,Update to ndcucfg.exe V044,resolved,fixed,V1.10
0000581,PicoMOD6,Kiepfer,froelich,normal,minor,have not tried,V1.08,Kernel,2011-05-05,public,2011-06-28,Add all QFEs until 2011M05,resolved,fixed,V1.10
0000543,PicoMOD6,Kiepfer,froelich,normal,minor,have not tried,V1.08,SPI,2011-03-31,public,2011-06-28,CAN driver not working if SPI driver is enabled,resolved,fixed,V1.10
0000494,PicoMOD6,zutter,,normal,minor,sometimes,V1.08,Touch driver,2011-02-24,public,2011-06-28,Offset in both directions is added to real touch on screen.,new,open,
0000632,FSS5PC100,froelich,froelich,normal,feature,have not tried,V1.4,Tool/Utility,2011-06-06,public,2011-06-22,Add SNTP support,resolved,fixed,V1.5
0000634,FSS5PC100,froelich,froelich,normal,feature,have not tried,V1.4,Serial Driver/Interface,2011-06-06,public,2011-06-22,Modify driver for COM4: so it can use PIN 19 and 20 of connector J1,resolved,fixed,V1.5
0000645,FSS5PC100,froelich,froelich,normal,feature,have not tried,V1.4,DIO,2011-06-20,public,2011-06-21,Possibility to configure internal PullUp/PullDown resistor,resolved,fixed,V1.5
0000595,FSS5PC100,froelich,froelich,normal,minor,have not tried,V1.3,DIO,2011-05-11,public,2011-06-21,Add IRQ support to DIO driver.,resolved,fixed,V1.5
0000626,PicoCOM4,Kiepfer,Kiepfer,normal,minor,have not tried,V0.9,DIO,2011-05-30,public,2011-06-17,Add supprt for EINT1,resolved,fixed,V1.0
0000600,PicoCOM4,Kiepfer,Kiepfer,normal,minor,have not tried,V0.9,Kernel,2011-05-13,public,2011-06-17,Create new kernel variants: CF2 and CF2_RTC,resolved,fixed,V1.0
0000635,PicoCOM4,Kiepfer,Kiepfer,normal,minor,have not tried,V0.9,Kernel,2011-06-06,public,2011-06-17,Add DDI_NOP driver,resolved,fixed,V1.0
0000572,PicoCOM4,Kiepfer,Kiepfer,normal,minor,have not tried,V0.9,DIO,2011-04-14,public,2011-06-17,Add default pin configuration values.,resolved,fixed,
0000557,PicoCOM4,Kiepfer,Kiepfer,normal,minor,have not tried,V0.9,SPI,2011-04-07,public,2011-06-17,SPI driver not available yet (will not be included in a default kernel image).,resolved,fixed,V1.0
0000641,NetDCU9,froelich,froelich,normal,minor,have not tried,V1.22,Display,2011-06-09,public,2011-06-10,Update some parts to SMI 1.00.36-11/5/2009,resolved,fixed,V1.23
0000640,NetDCU9,froelich,froelich,normal,minor,have not tried,V1.22,Kernel,2011-06-09,public,2011-06-09,Change IRQ priority schema so that LCD_IRQ prio is lower tahn ETH/PIF,resolved,fixed,V1.23
0000638,NetDCU9,froelich,froelich,normal,minor,have not tried,V1.22,Kernel,2011-06-09,public,2011-06-09,Possibility to disable Paging,resolved,fixed,V1.23
0000637,FSS5PC100,zutter,zutter,high,major,always,V1.4,Kernel,2011-06-08,public,2011-06-08,RTC date is always reset after reboot,resolved,fixed,V1.5
0000636,PicoMOD6,Kiepfer,Kiepfer,normal,minor,have not tried,V1.06,Touch driver,2011-06-07,public,2011-06-07,Additional touch driver enhancement,resolved,fixed,V1.10
0000633,FSS5PC100,froelich,froelich,normal,minor,have not tried,V1.4,CEDDK,2011-06-06,public,2011-06-06,PIN 22 can not used as I/O,resolved,fixed,V1.5
0000630,FSS5PC100,froelich,froelich,normal,minor,always,V1.4,General,2011-06-03,public,2011-06-06,CString conversion doesn't work as expected.,resolved,fixed,V1.5
0000587,FSS5PC100,Kiepfer,froelich,normal,minor,have not tried,V1.3,Kernel,2011-05-05,public,2011-06-06,Add all QFEs until 2011M04,resolved,fixed,V1.5
0000609,FSS5PC100,froelich,froelich,normal,minor,have not tried,V1.4,Kernel,2011-05-18,public,2011-06-06,Watchdog is not enabled,resolved,fixed,V1.5
0000631,FSS5PC100,zutter,zutter,normal,minor,always,V1.4,Touch driver,2011-06-06,public,2011-06-06,Add code for reinitialze configuration registers of maxTouch 224,resolved,fixed,
0000325,EBoot_PM6,Kiepfer,froelich,normal,minor,have not tried,V1.01,EBoot,2010-05-04,public,2011-06-03,Bootscreen not activiated when downloading a new image and when erasing the registry,resolved,fixed,V1.06
0000592,EBoot_PM6,zutter,froelich,normal,feature,always,V1.05,EBoot,2011-05-11,public,2011-06-03,Add menu for set DRAM port drive strength.,resolved,fixed,V1.06
0000629,EBoot_PM6,froelich,froelich,normal,feature,have not tried,V1.05,EBoot,2011-06-03,public,2011-06-03,New command XR to change some CPU registers.,resolved,fixed,V1.06
0000628,KernelUpdate,zutter,zutter,normal,feature,always,V1.7,Tool/Utility,2011-06-01,public,2011-06-01,Add support for QBlissA8,resolved,fixed,
0000606,EBoot_PM6,Kiepfer,Kiepfer,normal,minor,have not tried,V1.04,Audio,2011-05-18,public,2011-05-31,Enhance audio selftest.,resolved,fixed,V1.05
0000485,NetDCU9,zutter,froelich,normal,minor,always,V1.20,Kernel,2011-02-01,public,2011-05-30,It is posibble to free SYSINTRs that shouldn't be freed.,resolved,fixed,V1.23
0000627,NetDCU9,froelich,froelich,normal,feature,have not tried,V1.22,Kernel,2011-05-30,public,2011-05-30,Add all QFEs until 2011M04,resolved,fixed,V1.23
0000547,NetDCU9,Kiepfer,froelich,normal,minor,have not tried,V1.15,F3S,2011-04-04,public,2011-05-30,F3S partition is not detected correctly in case of high storage memory usage.,resolved,fixed,V1.23
0000611,NetDCU9,zutter,froelich,normal,minor,have not tried,V1.22,Serial Driver/Interface,2011-05-19,public,2011-05-30,Performance of UART4Inf driver is low.,resolved,fixed,V1.23
0000624,NetDCU9,froelich,froelich,normal,tweak,have not tried,V1.22,Kernel,2011-05-30,public,2011-05-30,"Increase frequency for detecting IRQs from Ethernet, Parintf and CAN",resolved,fixed,V1.23
0000612,PicoCOM4,froelich,froelich,normal,major,always,V0.9,CEDDK,2011-05-24,public,2011-05-27,DIO pin table must be modified for board rev 1.10,resolved,fixed,V1.0
0000622,NetDCU9,froelich,froelich,normal,feature,have not tried,V1.22,Tool/Utility,2011-05-27,public,2011-05-27,Update to new version of nduccfg,resolved,fixed,V1.23
0000621,NDCUCfg,froelich,froelich,normal,feature,have not tried,V43,Tool/Utility,2011-05-27,public,2011-05-27,Add registry value to set Baudrate,resolved,fixed,V44
0000613,PicoCOM4,froelich,froelich,normal,major,have not tried,V0.9,DIO,2011-05-24,public,2011-05-24,Port num 12 to 17 are not working,resolved,fixed,V1.0
0000544,PicoCOM4,Kiepfer,froelich,normal,minor,have not tried,V0.9,Kernel,2011-03-31,public,2011-05-24,Keyboard driver missing,resolved,fixed,V1.0
0000614,PicoCOM4,froelich,froelich,normal,minor,have not tried,V0.9,Matrix keyboard,2011-05-24,public,2011-05-24,Add matrix keyboard driver,resolved,fixed,V1.0
0000610,NetDCU9,zutter,zutter,normal,minor,have not tried,V1.22,Audio,2011-05-19,public,2011-05-23,waveOutSetVolume returns wrong values.,resolved,fixed,
0000539,EBoot_PC4,Kiepfer,Kiepfer,normal,minor,have not tried,V0.7,EBoot,2011-03-30,public,2011-05-18,Implement Selftest,resolved,fixed,V0.9
0000607,EBoot_PC4,Kiepfer,Kiepfer,normal,minor,have not tried,V0.7,EBoot,2011-05-18,public,2011-05-18,Disable NBoot update,resolved,fixed,V0.9
0000596,FSS5PC100,froelich,froelich,normal,minor,always,V1.3,Display,2011-05-11,public,2011-05-16,PWM doesn't work,resolved,fixed,V1.4
0000594,FSS5PC100,froelich,froelich,normal,minor,have not tried,V1.3,DIO,2011-05-11,public,2011-05-16,Add DIO driver,resolved,fixed,V1.4
0000580,FSS5PC100,Kiepfer,froelich,normal,minor,have not tried,V1.3,TVOUT driver,2011-05-05,public,2011-05-16,Modify TVOUT driver to work with F&S I2C driver interface,resolved,fixed,V1.4
0000602,EBootC100,froelich,froelich,normal,minor,have not tried,V1.03,EBoot,2011-05-13,public,2011-05-13,Add support for BootScreen,resolved,fixed,V1.04
0000601,EBootC100,froelich,froelich,normal,minor,have not tried,V1.03,EBoot,2011-05-13,public,2011-05-13,PWM doesn't work,resolved,fixed,V1.04
0000593,FSS5PC100,froelich,froelich,normal,minor,always,V1.3,Audio,2011-05-11,public,2011-05-13,Audio driver doesn't support Line-in or Mic-In,resolved,fixed,V1.4
0000603,FSS5PC100,froelich,froelich,normal,minor,always,V1.3,Audio,2011-05-13,public,2011-05-13,Error in wdev_MXDM_SETCONTROLDETAILS and wdev_MXDM_GETCONTROLDETAILS,resolved,fixed,V1.4
0000590,PicoMOD6,zutter,zutter,normal,minor,always,V1.08,Display,2011-05-10,public,2011-05-13,Dutycycle is restrictesd to 30 percent,resolved,fixed,V1.10
0000598,PicoMOD6,DKuhne,DKuhne,normal,major,always,V1.08,USB device,2011-05-12,public,2011-05-13,Applications crash when using USBSER_Class,resolved,fixed,V1.10
0000599,PicoMOD6,DKuhne,DKuhne,normal,minor,always,V1.08,USB device,2011-05-12,public,2011-05-13,Error 121 when opening virtual com port,resolved,fixed,V1.10
0000584,PicoMOD6,Kiepfer,DKuhne,normal,minor,have not tried,V1.08,Kernel,2011-05-09,public,2011-05-13,Include exFAT support instead of FAT32 support,resolved,fixed,V1.10
0000597,FSS5PC100,zutter,zutter,normal,minor,always,V1.3,Display,2011-05-10,public,2011-05-11,Dutycycle is restrictesd to 30 percent,resolved,fixed,V1.4
0000586,FSS5PC100,Kiepfer,froelich,normal,minor,have not tried,V1.3,Kernel,2011-05-05,public,2011-05-11,Add FTP server,resolved,fixed,V1.4
0000578,FSS5PC100,Kiepfer,Kiepfer,normal,minor,have not tried,V1.3,NI2C,2011-05-05,public,2011-05-11,Add NI2C driver,resolved,fixed,V1.4
0000585,FSS5PC100,Kiepfer,froelich,normal,minor,have not tried,V1.3,Kernel,2011-05-09,public,2011-05-11,Include exFAT support instead of FAT32 support,resolved,fixed,V1.4
0000515,NetDCU8,zutter,Kiepfer,normal,minor,have not tried,V1.45,F3S,2011-03-22,public,2011-05-06,Delete a some files blocks the system.,new,fixed,
0000582,PicoMOD6,Kiepfer,Kiepfer,normal,minor,have not tried,V1.08,Kernel,2011-05-05,public,2011-05-05,Add FTP server,resolved,fixed,V1.09
0000549,PicoMOD6,Kiepfer,Kiepfer,normal,minor,have not tried,V0.02,F3S,2011-04-04,public,2011-05-05,F3S partition is not detected correctly in case of high storage memory usage.,resolved,fixed,V1.09
0000575,NetDCU11,Kiepfer,Kiepfer,normal,minor,have not tried,V1.24,F3S,2011-04-27,public,2011-04-27,Custom partition driver not loaded correctly.,resolved,fixed,V1.25
0000548,NetDCU11,Kiepfer,zutter,normal,minor,have not tried,V1.15,F3S,2011-04-04,public,2011-04-19,F3S partition is not detected correctly in case of high storage memory usage.,resolved,fixed,V1.24
0000574,PicoMOD6,froelich,froelich,normal,feature,have not tried,V1.08,Tool/Utility,2011-04-18,public,2011-04-18,Update to ndcucfg.exe V43,resolved,fixed,V1.09
0000573,NDCUCfg,froelich,froelich,normal,feature,have not tried,V42,Tool/Utility,2011-04-18,public,2011-04-18,Add comand to output store information,resolved,fixed,V43
0000561,NetDCU11,zutter,zutter,normal,minor,always,V1.22,I2C,2011-04-11,public,2011-04-18,"If customer put external pull down to default I2C IOs, the board hangs while booting.",resolved,fixed,V1.23
0000571,PicoMOD6,froelich,froelich,normal,major,always,V1.07,Display,2011-04-13,public,2011-04-14,Cached BitBlt doesn't work in all situations.,resolved,fixed,V1.09
0000570,PicoMOD6,froelich,froelich,normal,minor,have not tried,V1.07,Display,2011-04-13,public,2011-04-14,Create YV12 and I420 surfaces only when aligned to 8 pixel-width.,resolved,fixed,V1.09
0000567,PicoMOD6,Kiepfer,,normal,minor,have not tried,V1.08,Tool/Utility,2011-03-28,public,2011-04-13,Add new control panel applet FSBoardConfig,resolved,fixed,V1.09
0000507,PicoMOD6,Kiepfer,froelich,normal,minor,have not tried,V1.08,Tool/Utility,2011-03-17,public,2011-04-13,Update to BCSend version 1.1,resolved,fixed,V1.09
0000569,DCUx,Kusch,,normal,major,always,,Software,2011-04-13,public,2011-04-13,PicoCOM4 Update,new,open,
0000568,DCUx,Kusch,,normal,major,always,,Software,2011-04-13,public,2011-04-13,PicoCOM4 Update Test,new,open,
0000520,PicoCOM1,Kiepfer,Kiepfer,normal,minor,have not tried,V1.18,SD/MMC,2011-03-23,public,2011-04-11,Add option to disable multiple block writes.,resolved,fixed,V1.19
0000554,PicoCOM1,Kiepfer,Kiepfer,normal,minor,have not tried,1.06,F3S,2011-04-04,public,2011-04-11,F3S partition is not detected correctly in case of high storage memory usage.,resolved,fixed,V1.19
0000559,PicoCOM1,Kiepfer,Kiepfer,normal,minor,have not tried,V1.18,Kernel,2011-04-11,public,2011-04-11,Add all QFEs until 2011M02,resolved,fixed,V1.19
0000560,PicoCOM1,Kiepfer,Kiepfer,normal,minor,have not tried,V1.18,Tool/Utility,2011-04-11,public,2011-04-11,Update to BCSend version 1.1,resolved,fixed,V1.19
0000551,PicoMOD3,Kiepfer,,normal,minor,have not tried,V0.07,F3S,2011-04-04,public,2011-04-05,F3S partition is not detected correctly in case of high storage memory usage.,new,open,
0000530,PicoMOD3,zutter,zutter,high,major,always,V0.26,CAN,2011-03-29,public,2011-04-01,OS does not boot if CAN chip is not present,resolved,fixed,V0.27
0000528,PicoCOM4,Kiepfer,Kiepfer,normal,minor,have not tried,V0.8,Tool/Utility,2011-03-28,public,2011-03-30,Add new control panel applet FSBoardConfig,resolved,fixed,V0.9
0000531,PicoMOD4,zutter,,high,major,always,V1.06,CAN,2011-03-29,public,2011-03-30,OS does not boot if CAN chip is not present,new,open,
0000536,FSBoardConfig,Kiepfer,Kiepfer,normal,minor,have not tried,1.0,Tool/Utility,2011-03-29,public,2011-03-29,Rename to FSBoardConfig,resolved,fixed,1.1
0000280,PicoCOM2,Kiepfer,,normal,minor,have not tried,V1.11,Kernel,2010-03-25,public,2011-03-29,Create XIP kernel version to enable faster bootup and reduce kernel memory consumption.,new,open,
0000535,FSBoardConfig,Kiepfer,Kiepfer,normal,minor,have not tried,1.0,Tool/Utility,2011-03-29,public,2011-03-29,Range of contrast voltage (backlight) must be controlled dynamically,resolved,fixed,1.1
0000525,PicoCOM4,Kiepfer,Kiepfer,normal,minor,have not tried,V0.8,Kernel,2011-03-28,public,2011-03-28,Add all QFEs until 2011M02,resolved,fixed,V0.9
0000446,PicoCOM4,Kiepfer,Kiepfer,normal,minor,have not tried,V0.8,Display,2010-11-25,public,2011-03-28,Create generic method to modify power on sequencing,resolved,fixed,V0.9
0000497,PicoCOM4,Kiepfer,Kiepfer,normal,minor,have not tried,V0.8,Display,2011-03-10,public,2011-03-28,"Add support for ""ContrastFreq"" registry value",resolved,fixed,V0.9
0000505,FSBoardConfig,Kiepfer,Andermann,normal,minor,have not tried,1.0,General,2011-03-17,public,2011-03-28,first release version,resolved,fixed,1.0
0000523,FSDeviceSpy,Kiepfer,Kiepfer,normal,minor,have not tried,1.0,Tool/Utility,2011-03-25,public,2011-03-25,Display programm version,resolved,fixed,1.1
0000522,FSDeviceSpy,Kiepfer,Kiepfer,normal,minor,have not tried,1.0,Tool/Utility,2011-03-25,public,2011-03-25,Add Button to open FTP session,resolved,fixed,1.1
0000239,NetDCU9,Kiepfer,zutter,normal,minor,have not tried,V1.17,Audio,2010-02-23,public,2011-03-24,Update to latest FSMixer control panel applet (Dialog size has been increased).,resolved,fixed,V1.23
0000521,NetDCU9,zutter,zutter,normal,minor,have not tried,V1.21,Kernel,2011-03-23,public,2011-03-24,Add all QFEs until 2011M01,resolved,fixed,V1.22
0000508,NetDCU9,Kiepfer,zutter,normal,minor,have not tried,V1.21,Tool/Utility,2011-03-17,public,2011-03-23,Update to BCSend version 1.1,resolved,fixed,V1.22
0000448,NetDCU11,zutter,zutter,normal,major,have not tried,V1.20,Kernel,2010-12-06,public,2011-03-23,RTC lost time after serveral reboots.,resolved,fixed,V1.22
0000518,NetDCU11,zutter,zutter,normal,minor,always,V1.21,Touch driver,2011-03-23,public,2011-03-23,TouchPanelEnable() does not work after call TouchPanelDisable().,resolved,fixed,V1.22
0000519,NetDCU11,zutter,zutter,normal,minor,always,V1.21,Audio,2011-03-23,public,2011-03-23,Input is superposed by heavy noise at the beginning of recording,resolved,fixed,V1.22
0000516,NetDCU11,zutter,zutter,normal,minor,have not tried,V1.21,Kernel,2011-03-23,public,2011-03-23,Add all QFEs until 2011M01,resolved,fixed,V1.22
0000509,NetDCU11,Kiepfer,zutter,normal,minor,have not tried,V1.21,Tool/Utility,2011-03-17,public,2011-03-23,Update to BCSend version 1.1,resolved,fixed,V1.22
0000510,PicoCOM4,Kiepfer,Kiepfer,normal,minor,have not tried,V0.8,Kernel,2011-03-18,public,2011-03-21,Add FTP server,resolved,fixed,V0.9
0000511,PicoCOM4,Kiepfer,Kiepfer,normal,minor,have not tried,V0.8,Display,2011-03-18,public,2011-03-21,Update and unify default display modes,resolved,fixed,V0.9
0000512,EBoot_PC4,Kiepfer,Kiepfer,normal,minor,have not tried,V0.7,Display,2011-03-18,public,2011-03-21,Update and unify default display modes,resolved,fixed,V0.8
0000468,EBoot_PC4,Kiepfer,Kiepfer,normal,minor,have not tried,V0.7,EBoot,2011-01-14,public,2011-03-18,Increase default kernel partition,resolved,fixed,V0.8
0000440,EBoot_PC4,Kiepfer,Kiepfer,normal,minor,have not tried,V0.7,EBoot,2010-11-25,public,2011-03-18,Display support missing.,resolved,fixed,V0.8
0000504,PicoCOM4,Kiepfer,Kiepfer,normal,minor,have not tried,V0.8,Tool/Utility,2011-03-17,public,2011-03-17,Update to BCSend version 1.1,resolved,fixed,V0.9
0000503,BCSend,Kiepfer,Kiepfer,normal,minor,have not tried,V1.0,Tool/Utility,2011-03-17,public,2011-03-17,Do not read MAC address from PSD.,resolved,fixed,V1.1
0000502,PicoCOM4,Kiepfer,Kiepfer,normal,minor,have not tried,V0.8,Kernel,2011-03-17,public,2011-03-17,Add Wireless LAN support,resolved,fixed,V0.9
0000500,EBoot_PC4,Kiepfer,Kiepfer,normal,minor,have not tried,V0.7,EBoot,2011-03-17,public,2011-03-17,Detect board revision,resolved,fixed,V0.8
0000473,PicoCOM4,Kiepfer,Kiepfer,normal,minor,always,V0.8,Ethernet,2011-01-27,public,2011-03-15,Modify registry settings to keep it common with other boards using this phy (PicoMOD6),resolved,fixed,V0.9
0000498,PicoCOM4,Kiepfer,Kiepfer,normal,minor,have not tried,V0.8,Kernel,2011-03-15,public,2011-03-15,Update to CheckAutoStart version 1.5,resolved,fixed,V0.9
0000441,PicoCOM4,Kiepfer,Kiepfer,normal,minor,have not tried,V0.8,DIO,2010-11-25,public,2011-03-10,Add Digital/IO driver.,resolved,fixed,V0.9
0000445,PicoCOM4,Kiepfer,Kiepfer,normal,minor,have not tried,V0.8,SD/MMC,2010-11-26,public,2011-03-09,Add support for SD/MMC cards.,resolved,fixed,V0.9
0000496,PicoCOM2,Kiepfer,Kiepfer,normal,minor,have not tried,V1.16,SD/MMC,2011-03-08,public,2011-03-08,Some SD Cards can not be written on.,resolved,fixed,V1.17
0000493,PicoCOM4,Kiepfer,Kiepfer,normal,minor,have not tried,V0.8,Kernel,2011-02-23,public,2011-02-23,sysgen_printing feature not enabled,resolved,fixed,V0.9
0000491,PicoMOD6,zutter,zutter,normal,feature,always,V1.08,Display,2011-02-21,public,2011-02-21,Add registry value for set LCD port drive strength,resolved,fixed,V1.09
0000315,PicoMOD4,zutter,,normal,minor,have not tried,V1.04,DIO,2010-04-28,public,2011-02-16,"Confgure DIO settings using ""hex"" values is not implemented",new,open,
0000304,PicoMOD4,zutter,,normal,minor,have not tried,V1.04,DIO,2010-04-16,public,2011-02-16,Invalid error code using IRQ IOControls.,new,open,
0000238,PicoMOD4,Kiepfer,,normal,minor,have not tried,,Audio,2010-02-23,public,2011-02-16,Update to latest FSMixer control panel applet (Dialog size has been increased).,new,open,V1.04
0000190,PicoMOD4,zutter,,normal,feature,always,V1.02,SD/MMC,2010-01-28,public,2011-02-16,SD card is not always recognized when it is multiple times very fast inserted/removed,new,open,
0000175,PicoMOD4,froelich,,low,feature,have not tried,V1.02,General,2009-12-15,public,2011-02-16,Reduce boot time by implementing IMGMULTIXIP,new,open,
0000078,PicoMOD4,froelich,,normal,minor,have not tried,V0.14,Touch driver,2009-07-31,public,2011-02-16,Touch does not work as well as expected,new,open,
0000490,PicoMOD4,Kiepfer,Kiepfer,normal,minor,have not tried,V1.05,Kernel,2010-05-03,public,2011-02-16,F3S not working properly,resolved,fixed,V1.06
0000489,PicoMOD6,Andermann,Andermann,normal,minor,always,V1.07,CAN,2011-02-15,public,2011-02-15,It isn't possible to use the CAN Interface.,resolved,fixed,V1.08
0000278,EBoot_NDCU8,Kiepfer,froelich,normal,minor,have not tried,V1.35,EBoot,2010-03-25,public,2011-02-07,Selftest hangs on EBoot V1.35 (64MB),resolved,fixed,V1.36
0000487,PicoCOM1,Kiepfer,Kiepfer,normal,minor,have not tried,V1.18,DIO,2011-02-04,public,2011-02-04,Remove static debug output on interrupt.,resolved,fixed,V1.19
